﻿id_graphe_plo,axe,libelle,ordre,x,y,z,cumuld,plod,absd,interplo,interpr,typeplo,baionnette,erreur,chaussee,date_creation,date_modif,user_creation,user_modif,route_ori,pos,rub,age,mois,annee,prd,abd,prf,abf,cumuld_ori,cumulf_ori,num1,num2,text1,text2
1,76 D0154,2,1,1562833.4919,8302563.3064,0,527,2,0,527,527,PR,0,0,U,,,XXX,XXX,76 D0154,,2,0,5,11,2,0,3,0,527,1505,978,2,,
2,76 D0130,7,13,1604392.2987,8267204.0591,0,7149,7,0,985,985,PR,0,0,U,,,XXX,XXX,76 D0130,,2,0,5,1,7,0,8,0,7149,8104,955,7,,
3,76 D0026,25,39,1592950.1223,8298622.444,0,24974,25,0,1013,1013,PR,0,0,U,,,XXX,XXX,76 D0026,,2,0,5,2,25,0,26,0,24974,25935,961,25,,
4,76 D0216,8,14,1605491.2196,8295600.7995,0,7566,8,0,1008,1008,PR,0,0,U,,,XXX,XXX,76 D0216,,2,0,5,11,8,0,9,0,7566,8570,1004,8,,
5,76 D0413,1,3,1584546.4867,8253263.9999,0,1066,1,0,376,1066,PR,0,0,U,,,XXX,XXX,76 D0413,,2,0,7,90,1,0,2,0,1066,2074,1008,1,,
6,27 D0101,0+810,2,1546049.7585,8243861.2548,0,810,0,810,620,0,F,-1,0,U,,2015/04/03 00:00:00,XXX,XXX,27 D0101,,7,0,2,96,0,810,0,810,810,810,0,5,VS11,LIMITE EURE
7,76 D0139,11,19,1499137.5326,8274693.8554,0,10031,11,0,228,993,PR,0,0,U,,,XXX,XXX,76 D0139,,2,0,5,7,11,0,12,0,10031,11036,1005,11,,
8,76 D0139,12,20,1498170.6516,8274490.7673,0,11036,12,0,1005,1005,PR,0,0,U,,,XXX,XXX,76 D0139,,2,0,5,7,12,0,13,0,11036,12039,1003,12,,
9,76 D0139,13,21,1497191.5863,8274423.9565,0,12039,13,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0139,,2,0,5,7,13,0,14,0,12039,13052,1013,13,,
10,76 D0139,15,26,1495467.1484,8275166.9275,0,14051,15,0,999,999,PR,0,0,U,,,XXX,XXX,76 D0139,,2,0,5,7,15,0,999,0,14051,14348,297,15,,
11,76 D0139,2+993,2,1506989.3541,8275644.607,0,1877,2,993,993,0,C,0,0,U,,,XXX,XXX,76 D0139,,7,0,4,90,2,993,2,993,1877,1877,0,2,M075,D68
12,76 D0139,7+573,12,1502537.052,8275122.7366,0,6532,7,573,47,0,C,0,0,U,,,XXX,XXX,76 D0139,,7,0,4,90,7,573,7,573,6532,6532,0,2,M068,D39
13,76 D0139,10+596,16,1499480.2975,8274739.2445,0,9634,10,596,596,0,C,0,0,U,,,XXX,XXX,76 D0139,,7,0,4,90,10,596,10,596,9634,9634,0,2,M064,D74
14,76 D0139,10+765,18,1499361.6183,8274775.8909,0,9803,10,765,51,0,C,0,0,U,,,XXX,XXX,76 D0139,,7,0,4,90,10,765,10,765,9803,9803,0,3,M065,D32
15,76 D0139,13+579_FS,23,1496824.3386,8274807.3807,0,12618,13,579,480,0,C,-1,0,U,,,XXX,XXX,76 D0139,,7,0,6,90,13,579,13,579,12618,12618,0,1,M002,D940
16,76 D0139,13+600,24,1496767.5125,8274835.9454,0,12639,13,600,21,0,C,0,0,U,,,XXX,XXX,76 D0139,,7,0,9,91,13,600,13,600,12639,12639,0,1,M900,D111E-ANTIFE
17,M0132A,0+1335,1,1555678.8731,8239449.2956,0,1335,0,1335,1335,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0132A,,7,0,3,91,0,1335,0,1335,1335,1335,0,4,X049,N 238
18,M0138,13+705,25,1564820.1652,8250505.6748,0,12613,13,705,564,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0138,,7,0,4,14,13,705,13,705,12613,12613,0,1,X103,D43A
19,M0132E,0,0,1549705.5307,8240770.1904,0,0,0,0,0,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0132E,,2,0,6,89,0,0,999,0,0,625,625,0,,D132
20,76 D0135,0,0,1591407.9556,8279541.5959,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,0,0,1,0,0,961,961,0,,D1314
21,76 D0135,1,2,1592234.7835,8279084.3117,0,961,1,0,932,961,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,1,0,2,0,961,1964,1003,1,,
22,76 D0135,3,4,1593916.3889,8278014.0893,0,2967,3,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,3,0,4,0,2967,3976,1009,3,,
23,76 D0135,6,8,1596454.5714,8276465.8292,0,5988,6,0,684,1006,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,6,0,7,0,5988,6996,1008,6,,
24,76 D0135,7,9,1597093.1047,8275701.7407,0,6996,7,0,1008,1008,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,7,0,8,0,6996,8001,1005,7,,
25,76 D0135,9,13,1598586.8816,8274710.8464,0,8994,9,0,993,993,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,9,0,10,0,8994,10016,1022,9,,
26,76 D0135,11,18,1600201.5363,8273164.49,0,10969,11,0,26,953,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,11,0,12,0,10969,11972,1003,11,,
27,76 D0135,13,21,1601146.8928,8271561.833,0,12980,13,0,1008,1008,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,13,0,14,0,12980,13989,1009,13,,
28,76 D0135,14,23,1601920.6127,8270934.6289,0,13989,14,0,630,1009,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,14,0,15,0,13989,14986,997,14,,
29,76 D0135,17,27,1604399.3996,8269347.6501,0,16999,17,0,811,1007,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,17,0,18,0,16999,17997,998,17,,
30,76 D0135,18,28,1605279.9061,8269064.7764,0,17997,18,0,998,998,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,18,0,19,0,17997,19026,1029,18,,
31,76 D0135,5+322,7,1595912.855,8276895.873,0,5304,5,322,322,0,C,0,0,U,,,XXX,XXX,76 D0135,,7,0,4,90,5,322,5,322,5304,5304,0,1,L022,D35
32,76 D0135,10+927_FS,16,1600030.2346,8273514.9575,0,10943,10,927,349,0,C,-1,0,U,,,XXX,XXX,76 D0135,,7,0,4,90,10,927,10,927,10943,10943,0,1,L028,D919
33,76 D0135,10+927_DS,17,1600184.4123,8273186.5434,0,10943,10,927,0,0,C,1,0,U,,,XXX,XXX,76 D0135,,7,0,4,90,10,928,10,928,10944,10944,0,2,L029,D919
34,76 D0135,16+196,26,1603629.5211,8269568.4562,0,16188,16,196,196,0,C,0,0,U,,,XXX,XXX,76 D0135,,7,0,4,90,16,196,16,196,16188,16188,0,2,Z088,D130
35,76 D0145,2,3,1594985.7746,8260026.069,0,2006,2,0,1010,1010,PR,0,0,U,,,XXX,XXX,76 D0145,,2,0,7,90,2,0,3,0,2006,3008,1002,2,,
36,76 D0145,6,8,1598542.1873,8258347.2946,0,6016,6,0,1002,1002,PR,0,0,U,,,XXX,XXX,76 D0145,,2,0,7,90,6,0,7,0,6016,7006,990,6,,
37,76 D0145,7,9,1599279.3105,8258670.1128,0,7006,7,0,990,990,PR,0,0,U,,,XXX,XXX,76 D0145,,2,0,7,90,7,0,8,0,7006,8018,1012,7,,
38,76 D0145,11,18,1609176.4168,8255192.0931,0,10989,11,0,857,968,PR,0,0,U,,,XXX,XXX,76 D0145,,2,0,7,90,11,0,12,0,10989,11990,1001,11,,
39,76 D0145,0+630,1,1593768.3317,8260650.9412,0,630,0,630,630,0,C,0,0,U,,,XXX,XXX,76 D0145,,7,0,2,91,0,630,0,630,630,630,0,1,Z031,D128
40,76 D0145,3+672,5,1596449.9569,8259236.8677,0,3680,3,672,672,0,C,0,0,U,,,XXX,XXX,76 D0145,,7,0,2,91,3,672,3,672,3680,3680,0,1,Z035,D241
41,76 D0145,7+200,10,1599455.6087,8258573.8381,0,7206,7,200,200,0,C,0,0,U,,,XXX,XXX,76 D0145,,7,0,2,91,7,200,7,200,7206,7206,0,1,Z068,D21
42,76 D0145,10+111_DS,17,1608560.505,8254593.1904,0,10132,10,111,0,0,C,1,0,U,,,XXX,XXX,76 D0145,,7,0,7,98,10,112,10,112,10133,10133,0,1,Z136,D21A/D930
43,76 D0149,30+728,57,1540190.7348,8282567.3377,0,30797,30,728,299,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,90,30,728,30,728,30797,30797,0,1,E001,D20
44,76 D0149,38+267,71,1546664.6923,8285568.3108,0,38377,38,267,267,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,90,38,267,38,267,38377,38377,0,3,E026,D50
45,76 D0149,39+220,76,1547596.6221,8285710.8098,0,39332,39,220,220,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,5,7,39,220,39,220,39332,39332,0,1,E063,D50/D27
46,76 D0149,44+100,83,1552016.2548,8286760.6155,0,44292,44,100,100,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,90,44,100,44,100,44292,44292,0,1,D137,D507
47,76 D0149,45+669,85,1553158.1959,8287836.8924,0,45909,45,669,669,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,90,45,669,45,669,45909,45909,0,1,D136,D101
48,76 D0149,48+338,89,1555167.2079,8289392.3466,0,48497,48,338,338,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,90,48,338,48,338,48497,48497,0,3,J003,D152
49,76 D0149,49+38,92,1555809.5557,8289290.262,0,49250,49,38,38,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,90,49,38,49,38,49250,49250,0,3,J004,D270
50,76 D0149,49+330,94,1556108.2553,8289297.9527,0,49542,49,330,120,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,90,49,330,49,330,49542,49542,0,2,J010,D23A BACQUEVILLE C
51,76 D0149,54+849,102,1561344.1838,8288462.4083,0,55098,54,849,849,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,6,99,54,849,54,849,55098,55098,0,3,J057,D276
52,76 D0149,58+835,112,1563918.8636,8289776.094,0,58879,58,835,52,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,90,58,835,58,835,58879,58879,0,2,J065,D77A LONGUEVILLE/S
53,76 D0149,58+897,113,1563973.8589,8289811.4163,0,58941,58,897,62,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,90,58,897,58,897,58941,58941,0,2,J064,D77
54,76 D0149,65+755_DS,124,1568564.5893,8291487.1907,0,65793,65,755,0,0,C,1,0,U,,,XXX,XXX,76 D0149,,7,0,3,12,65,756,65,756,65794,65794,0,0,??????,D915
55,76 D0149,71+558,133,1568409.113,8297089.1193,0,71621,71,558,558,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,90,71,558,71,558,71621,71621,0,2,F104,D98
56,76 D0149,72+736,135,1569055.315,8298049.3912,0,72806,72,736,736,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,5,7,72,736,72,736,72806,72806,0,1,??????,VV1
57,76 D0149,75+663_DS,142,1571452.5428,8298987.7723,0,75683,75,663,0,0,C,1,0,U,,,XXX,XXX,76 D0149,,7,0,4,14,75,810,75,810,75684,75684,0,0,GIR,FIN GIRATOIRE
58,76 D0149,77+782_FS,147,1573476.6887,8298878.0296,0,77818,77,782,782,0,C,-1,0,U,,,XXX,XXX,76 D0149,,7,0,4,14,77,782,77,782,77818,77818,0,2,F118,D56
59,76 D0149,80+588,151,1575116.5627,8300613.1268,0,80634,80,588,588,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,14,80,588,80,588,80634,80634,0,2,F134,D22
60,76 D0149,86+675,159,1580442.8361,8302778.9088,0,86720,86,675,675,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,14,86,675,86,675,86720,86720,0,1,G023,D117
61,76 D0149,93+840,168,1586686.3147,8300107.7657,0,93943,93,840,840,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,14,93,840,93,840,93943,93943,0,1,G106,D115
62,76 D0149,94+490,171,1587255.4339,8299935.5444,0,94587,94,490,226,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,14,94,490,94,490,94587,94587,0,2,G103,D26
63,76 D0149,105+612,185,1596166.672,8302349.6117,0,105730,105,612,612,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,14,105,612,105,612,105730,105730,0,2,H019,D214
64,76 D0149,109+541,192,1598354.3179,8305249.1807,0,109627,109,541,284,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,14,109,541,109,541,109627,109627,0,3,H009,D407
69,76 D0147,6,1,1490591.7064,8263820.2916,0,747,6,0,747,747,PR,0,0,U,,,XXX,XXX,76 D0147,,2,0,4,14,6,0,999,0,4435,5372,937,6,,
72,76 D0149,0,0,1517017.9466,8266965.3021,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,0,0,1,0,0,997,997,0,,D149 ORIG FIN GIR
73,76 D0149,3,6,1518474.9367,8269297.3599,0,3008,3,0,231,1001,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,3,0,4,0,3008,4014,1006,3,,
74,76 D0149,6,11,1519757.7745,8271980.5275,0,6020,6,0,746,1006,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,6,0,7,0,6020,7023,1003,6,,
75,76 D0149,8,13,1521525.8067,8272867.6516,0,8028,8,0,1005,1005,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,8,0,9,0,8028,9034,1006,8,,
76,76 D0149,9,18,1522305.4163,8273476.0327,0,9034,9,0,112,1006,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,9,0,10,0,9034,10038,1004,9,,
77,76 D0149,10,19,1523160.6728,8273961.0424,0,10038,10,0,1004,1004,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,10,0,11,0,10038,11038,1000,10,,
78,76 D0149,14,26,1526736.4216,8275416.7837,0,14044,14,0,38,995,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,14,0,15,0,14044,15021,977,14,,
79,M0144A,0+218,1,1555196.7586,8234431.935,0,218,0,218,218,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0144A,,7,0,5,7,0,218,0,218,218,218,0,0,??????,D921
80,M0144B,0+272,1,1555434.3517,8234399.5047,0,272,0,272,272,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0144B,,7,0,5,7,0,272,0,272,272,272,0,0,??????,D921
81,76 D0149,17,33,1529205.7338,8277117.1799,0,17031,17,0,1005,1005,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,17,0,18,0,17031,18037,1006,17,,
82,76 D0149,19,35,1530780.5391,8278338.4547,0,19044,19,0,1007,1007,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,19,0,20,0,19044,20046,1002,19,,
83,76 D0149,22,42,1533219.5398,8278764.9771,0,22063,22,0,201,1013,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,22,0,23,0,22063,23057,994,22,,
84,76 D0149,23,43,1533573.5682,8279650.8576,0,23057,23,0,994,994,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,23,0,24,0,23057,24002,945,23,,
85,76 D0149,24,47,1534201.1782,8280281.4203,0,24002,24,0,326,945,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,24,0,25,0,24002,25048,1046,24,,
86,76 D0149,30,54,1539599.6116,8282414.6529,0,30069,30,0,1004,1004,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,30,0,31,0,30069,31073,1004,30,,
87,76 D0149,33,62,1541927.1592,8284024.9357,0,33088,33,0,1008,1008,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,33,0,34,0,33088,34090,1002,33,,
88,76 D0149,35,65,1543760.9755,8284496.1008,0,35094,35,0,449,1004,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,35,0,36,0,35094,36100,1006,35,,
89,76 D0149,36,66,1544720.3591,8284741.654,0,36100,36,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,36,0,37,0,36100,37107,1007,36,,
90,76 D0149,42,79,1550411.5629,8286413.3105,0,42277,42,0,1118,1118,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,42,0,43,0,42277,43158,881,42,,
91,76 D0149,46,86,1553376.082,8288003.3281,0,46181,46,0,272,941,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,46,0,47,0,46181,47183,1002,46,,
92,76 D0149,49,91,1555772.3952,8289299.0396,0,49212,49,0,311,1053,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,49,0,50,0,49212,50208,996,49,,
93,76 D0149,50,95,1556704.5805,8289066.9098,0,50208,50,0,666,996,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,50,0,51,0,50208,51210,1002,50,,
94,76 D0149,55,103,1561493.4746,8288426.738,0,55265,55,0,167,1016,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,55,0,56,0,55265,56072,807,55,,
95,76 D0149,56,105,1562281.4978,8288414.6619,0,56072,56,0,680,807,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,56,0,57,0,56072,57041,969,56,,
96,76 D0149,57,106,1563244.3181,8288445.4178,0,57041,57,0,969,969,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,57,0,58,0,57041,58044,1003,57,,
97,76 D0149,59,114,1563929.9666,8289891.4023,0,59027,59,0,86,983,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,59,0,60,0,59027,60024,997,59,,
98,76 D0149,64,120,1568067.799,8289936.753,0,64035,64,0,1000,1000,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,64,0,65,0,64035,65038,1003,64,,
99,76 D0149,65,121,1568539.1322,8290762.1457,0,65038,65,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,65,0,66,0,65038,66038,1000,65,,
100,76 D0149,69,129,1568144.6154,8294738.4765,0,69054,69,0,279,1009,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,69,0,70,0,69054,70056,1002,69,,
101,76 D0149,71,132,1568108.4797,8296641.4293,0,71063,71,0,379,1007,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,71,0,72,0,71063,72070,1007,71,,
102,76 D0149,72,134,1568706.9901,8297414.0967,0,72070,72,0,449,1007,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,72,0,73,0,72070,73060,990,72,,
103,76 D0149,74,139,1570211.6256,8298024.9766,0,74070,74,0,644,1010,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,3,12,74,0,75,0,74070,75020,950,74,,
104,76 D0149,77,146,1572714.3548,8299078.5601,0,77036,77,0,545,1007,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,77,0,78,0,77036,78013,977,77,,
105,76 D0149,78,148,1573643.2476,8298978.5005,0,78013,78,0,195,977,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,78,0,79,0,78013,79052,1039,78,,
106,76 D0149,81,152,1575323.2418,8300973.1444,0,81051,81,0,417,1005,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,81,0,82,0,81051,82032,981,81,,
107,76 D0149,83,155,1577052.1714,8301623.1229,0,83034,83,0,1002,1002,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,83,0,84,0,83034,84038,1004,83,,
108,76 D0149,85,157,1578811.8356,8302443.7417,0,85036,85,0,998,998,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,85,0,86,0,85036,86045,1009,85,,
109,76 D0149,90,164,1583708.3518,8302401.717,0,90131,90,0,1073,1073,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,90,0,91,0,90131,91157,1026,90,,
110,76 D0149,91,165,1584468.7538,8301721.1647,0,91157,91,0,1026,1026,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,91,0,92,0,91157,92186,1029,91,,
111,76 D0149,93,167,1585989.8887,8300544.1281,0,93103,93,0,917,917,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,93,0,94,0,93103,94097,994,93,,
112,76 D0149,98,175,1590452.0964,8301303.219,0,98196,98,0,1022,1022,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,98,0,99,0,98196,99169,973,98,,
113,76 D0149,99,176,1590971.7962,8302092.4752,0,99169,99,0,973,973,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,99,0,100,0,99169,100243,1074,99,,
114,76 D0149,103,182,1593999.3744,8302972.7249,0,103112,103,0,842,842,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,103,0,104,0,103112,104115,1003,103,,
115,76 D0149,105,184,1595602.8208,8302444.4368,0,105118,105,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,105,0,106,0,105118,106125,1007,105,,
116,76 D0149,106,186,1596358.8774,8302567.9525,0,106125,106,0,395,1007,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,106,0,107,0,106125,107128,1003,106,,
117,76 D0149,107,187,1596993.181,8303317.7414,0,107128,107,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0149,,2,0,4,14,107,0,108,0,107128,108123,995,107,,
118,76 D0149,2+433,4,1518245.4162,8268781.4506,0,2440,2,433,433,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,90,2,433,2,433,2440,2440,0,2,N069,D30
119,76 D0149,2+770,5,1518379.5269,8269081.7153,0,2777,2,770,337,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,4,90,2,770,2,770,2777,2777,0,1,N068,D73A NOINTOT
120,76 D0149,5+260,10,1519354.2998,8271367.4048,0,5274,5,260,87,0,C,0,0,U,,,XXX,XXX,76 D0149,,7,0,6,1,5,260,5,260,5274,5274,0,1,X255,D17
121,76 D0131E,5+7_DS,12,1536747.8091,8269918.2655,0,4800,5,7,0,0,C,1,0,U,,,XXX,XXX,76 D0131E,,7,0,4,14,5,134,5,134,4801,4801,0,0,S201,SORTIE GIRATOIRE
122,76 D0131E,5+744_FS,13,1536189.7236,8270355.3639,0,5537,5,744,737,0,C,-1,0,U,,,XXX,XXX,76 D0131E,,7,0,4,14,5,870,5,870,5537,5537,0,0,??????,ENTREE GIRATOIRE
123,76 D0131E,7+501,17,1534890.1466,8271040.1834,0,7134,7,501,501,0,F,-1,0,U,,,XXX,XXX,76 D0131E,,7,0,4,14,7,501,7,501,7134,7134,0,0,P071,D6015
124,M0121,7,11,1561758.5298,8256681.9061,0,6948,7,0,979,979,INVALIDE,0,0,U,,,XXX,XXX,76 D0121,,2,0,9,6,7,0,8,0,6948,7952,1004,7,,
125,M0121,8,12,1561999.0176,8255707.882,0,7952,8,0,1004,1004,INVALIDE,0,0,U,,,XXX,XXX,76 D0121,,2,0,9,6,8,0,9,0,7952,8952,1000,8,,
126,M0121,9,15,1561814.3709,8254787.354,0,8952,9,0,40,1000,INVALIDE,0,0,U,,,XXX,XXX,76 D0121,,2,0,4,14,9,0,9,22,8952,8974,22,9,,
127,M0121,10,18,1561775.7324,8254395.0858,0,9310,10,0,336,358,INVALIDE,0,0,U,,,XXX,XXX,76 D0121,,2,0,4,14,10,0,10,247,9310,9557,247,10,,
128,M0121,2+854_FS,3,1560995.6091,8259235.1724,0,2843,2,854,854,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0121,,7,0,9,91,2,854,2,854,2843,2843,0,1,T118,D90
129,M0121,3+269,5,1561017.9406,8258868.8283,0,3232,3,269,269,0,INVALIDE,0,0,U,,,XXX,XXX,76 D0121,,7,0,6,7,3,269,3,269,3232,3232,0,2,T119,D321
130,M0121,8+809,13,1561837.8611,8254969.3645,0,8761,8,809,809,0,INVALIDE,0,0,U,,,XXX,XXX,76 D0121,,7,0,10,94,8,809,8,809,8761,8761,0,3,X500,BRETG  D43G
131,M0121,9+22_FS,16,1561794.9875,8254770.1969,0,8974,9,22,22,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0121,,7,0,4,14,9,22,9,22,8974,8974,0,0,GI65,ENTREE GIRATOIRE
132,M0121,10+483_DS,22,1561585.2076,8253868.9079,0,9793,10,483,0,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0121,,7,0,4,14,10,765,10,765,9794,9794,0,0,VC18,SORTIE GIRATOIRE
133,M0121,10+948_DS,23,1561361.4298,8253480.0995,0,10258,10,948,465,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0121,,7,0,4,14,10,1229,10,1229,10258,10258,0,20,??????,VC
134,M0121,10+1724,24,1561301.301,8253011.8661,0,10753,10,1443,495,0,INVALIDE,0,0,U,,,XXX,XXX,76 D0121,,7,0,4,14,10,1724,10,1724,10753,10753,0,2,??????,D121A
135,76 D0119,0,0,1579421.6581,8277200.4425,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 D0119,,2,0,5,2,0,0,1,0,0,1031,1031,0,,D118
136,76 D0119,1,4,1580471.2029,8276891.7402,0,1031,1,0,181,1031,PR,0,0,U,,,XXX,XXX,76 D0119,,2,0,5,2,1,0,2,0,1031,1997,966,1,,
137,76 D0119,2,6,1581343.7323,8276563.1629,0,1997,2,0,687,966,PR,0,0,U,,,XXX,XXX,76 D0119,,2,0,5,2,2,0,3,0,1997,3003,1006,2,,
138,76 D0119,6,12,1584746.0255,8276339.9627,0,6012,6,0,406,993,PR,0,0,U,,,XXX,XXX,76 D0119,,2,0,5,2,6,0,7,0,6012,7013,1001,6,,
139,76 D0119,7,13,1585523.4299,8276520.7441,0,7013,7,0,1001,1001,PR,0,0,U,,,XXX,XXX,76 D0119,,2,0,5,2,7,0,8,0,7013,8015,1002,7,,
140,76 D0119,9,18,1587667.6013,8276935.0074,0,9041,9,0,1026,1026,PR,0,0,U,,,XXX,XXX,76 D0119,,2,0,5,2,9,0,10,0,9041,10046,1005,9,,
141,76 D0119,13,24,1590753.0945,8278300.6963,0,13029,13,0,992,992,PR,0,0,U,,,XXX,XXX,76 D0119,,2,0,5,2,13,0,999,0,13029,13994,965,13,,
142,76 D0119,0+327_DS,2,1579917.9606,8277210.2155,0,327,0,327,0,0,C,1,0,U,,,XXX,XXX,76 D0119,,7,0,5,2,0,328,0,328,328,328,0,1,K035,D929
143,76 D0119,1+279,5,1580724.1619,8276851.1563,0,1310,1,279,279,0,C,0,0,U,,,XXX,XXX,76 D0119,,7,0,2,91,1,279,1,279,1310,1310,0,1,K038,D928
144,76 D0119,10+550_DS,21,1589003.4962,8277645.0472,0,10596,10,550,0,0,C,1,0,U,,,XXX,XXX,76 D0119,,7,0,5,2,10,551,10,551,10597,10597,0,1,??????,D117
145,76 D0119,13+586_FS,25,1591316.3,8278218.6991,0,13615,13,586,586,0,C,-1,0,U,,,XXX,XXX,76 D0119,,7,0,5,2,13,586,13,586,13615,13615,0,1,K094,D7/VCD
146,76 D0119,13+965,26,1591569.8475,8278357.3183,0,13994,13,965,379,0,F,-1,0,U,,,XXX,XXX,76 D0119,,7,0,2,91,13,965,13,965,13994,13994,0,1,K095,D1314
147,76 D0131,0,0,1529561.7,8290135.5423,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,0,0,1,0,0,1003,1003,0,,D925
148,76 D0131,1,1,1529777.0942,8289200.0609,0,1003,1,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,1,0,2,0,1003,1998,995,1,,
149,76 D0131,6,10,1530493.9809,8285493.3291,0,6027,6,0,501,998,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,6,0,7,0,6027,7033,1006,6,,
150,76 D0131,7,11,1530908.8548,8284581.3483,0,7033,7,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,7,0,8,0,7033,8048,1015,7,,
151,76 D0131,8,13,1531683.4136,8283963.9367,0,8048,8,0,315,1015,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,8,0,9,0,8048,9049,1001,8,,
152,76 D0131,9,15,1532296.4191,8283233.0268,0,9049,9,0,178,1001,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,9,0,10,0,9049,10060,1011,9,,
153,76 D0131,14,26,1534530.8393,8279248.3554,0,14072,14,0,881,1002,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,14,0,15,0,14072,15076,1004,14,,
154,76 D0131,15,27,1534804.2575,8278438.9227,0,15076,15,0,1004,1004,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,15,0,16,0,15076,16082,1006,15,,
155,76 D0131,18,31,1536034.6065,8275722.5553,0,18092,18,0,377,1004,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,18,0,19,0,18092,19093,1001,18,,
156,76 D0131,19,32,1536216.2051,8274765.3482,0,19093,19,0,1001,1001,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,19,0,20,0,19093,20098,1005,19,,
157,76 D0131,20,33,1536379.1802,8273782.6997,0,20098,20,0,1005,1005,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,20,0,21,0,20098,21104,1006,20,,
158,76 D0131,21,35,1536502.4565,8272796.3431,0,21104,21,0,396,1006,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,21,0,22,0,21104,22090,986,21,,
159,76 D0131,27,52,1536023.0659,8267498.3645,0,27238,27,0,49,1149,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,27,0,28,0,27318,28312,994,27,,
160,76 D0131,28,53,1535730.5256,8266549.958,0,28232,28,0,994,994,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,28,0,29,0,28312,29292,980,28,,
161,76 D0131,30,58,1535364.2966,8264665.8751,0,30198,30,0,465,998,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,30,0,31,0,30064,31067,1003,30,,
162,76 D0131,31,59,1535555.2077,8263734.7675,0,31201,31,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,31,0,32,0,31067,32070,1003,31,,
163,76 D0131,35,66,1538248.7933,8255603.7696,0,35168,35,0,473,919,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,35,0,36,0,35034,36048,1014,35,,
164,76 D0131,36,68,1537376.7149,8255160.2138,0,36182,36,0,499,1014,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,36,0,37,0,36048,37054,1006,36,,
165,76 D0131,42,75,1532695.2387,8251573.919,0,42212,42,0,1004,1004,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,42,0,43,0,42078,43082,1004,42,,
166,76 D0131,46,79,1530469.3319,8249218.8178,0,46232,46,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0131,,2,0,3,12,46,0,999,0,46098,46541,443,46,,
167,M0207,0+883_FS,1,1565716.6895,8245837.7403,0,883,0,883,883,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0207,,7,0,5,7,0,883,0,883,883,883,0,0,GI85,D94
168,M0207,2+551,5,1565177.8623,8247278.1745,0,2505,2,551,551,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0207,,7,0,5,7,2,551,2,551,2505,2505,0,1,X112,D6014
169,76 D0282,3,5,1605491.5758,8283876.6691,0,3395,3,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0282,,2,0,9,6,3,0,4,0,3395,4381,986,3,,
170,76 D0282,4,6,1606408.4783,8284166.3836,0,4381,4,0,986,986,PR,0,0,U,,,XXX,XXX,76 D0282,,2,0,9,6,4,0,5,0,4381,5391,1010,4,,
171,76 D0282,5,7,1607293.1092,8283880.8616,0,5391,5,0,1010,1010,PR,0,0,U,,,XXX,XXX,76 D0282,,2,0,9,6,5,0,999,0,5391,6224,833,5,,
172,76 D0282,0+478,2,1602892.7756,8283941.8996,0,478,0,478,108,0,C,0,0,U,,,XXX,XXX,76 D0282,,7,0,5,2,0,478,0,478,478,478,0,3,L045,D302
173,76 D0282,5+833,8,1607900.4391,8283334.2603,0,6224,5,833,833,0,F,-1,0,U,,,XXX,XXX,76 D0282,,7,0,2,91,5,833,5,833,6224,6224,0,1,L068,D9
174,76 D0262,0,0,1588625.0103,8255153.3215,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 D0262,,2,0,11,90,0,0,1,0,0,995,995,0,,D62
175,76 D0262,2,3,1590314.5842,8256004.5143,0,1989,2,0,230,994,PR,0,0,U,,,XXX,XXX,76 D0262,,2,0,7,90,2,0,3,0,1989,2978,989,2,,
176,76 D0262,3,4,1591127.3943,8255523.0429,0,2978,3,0,989,989,PR,0,0,U,,,XXX,XXX,76 D0262,,2,0,7,90,3,0,4,0,2978,3969,991,3,,
177,76 D0268,0,0,1528959.512,8295092.2252,0,0,0,0,0,0,D,0,0,U,,,XXX,XXX,76 D0268,,2,0,3,11,0,0,1,0,0,1015,1015,0,,D68
178,76 D0268,1,1,1529464.6518,8294271.0143,0,1015,1,0,1015,1015,PR,0,0,U,,,XXX,XXX,76 D0268,,2,0,3,11,1,0,3,0,1015,3008,1993,1,,