﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,limgest_agence,SHAPE_Length
4,76 D0002,26299,26333,26,586,26,620,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,34.6693547118841
5,76 D0002,26333,30003,26,620,30,282,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:29:59,,,U,261,Clères,3645.90347684903
6,76 D0002,30003,31926,30,282,32,199,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:29:59,,,U,261,Clères,1936.48694034422
7,76 D0002,31926,32177,32,199,32,450,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,256.589127598013
8,76 D0002,32177,38695,32,450,39,45,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,6496.72781748426
16,76 D0002_GIR00,0,36,D,0,D,36,1557109.1412,8274897.3504,0,1557109.1412,8274897.3504,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/03 15:17:30,,,U,261,Clères,35.8889444633877
17,76 D0002_GIR10,0,175,D,0,D,175,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,190.20323266298
18,76 D0002_GIR20,0,174,D,0,D,174,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,184.954543423311
19,76 D0003,17173,22796,17,204,22,813,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,5642.68005658499
20,76 D0003,22796,31539,22,813,31,561,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,8726.31033163456
21,76 D0003,31539,37893,31,561,37,952,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,6367.03728549607
22,76 D0003,37893,40486,37,952,40,528,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/04 09:41:35,,,U,263,Clères,2578.81056074445
23,76 D0003,40486,42790,40,528,42,742,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/04 09:41:35,,,U,263,Clères,2244.95805851801
28,76 D0003_GIR10,0,57,D,0,D,57,1563609.1982,8262012.1652,0,1563609.1982,8262012.1652,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/04 09:41:35,,,U,263,Clères,56.5476926554078
29,76 D0003B,0,671,0,0,0,671,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,679.932355213928
30,76 D0003B_G,0,44,*0*,0,*0*,44,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,44.4822609636834
31,76 D0005,10439,10564,17,1440,17,1565,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/19 15:10:52,,,U,391,Clères,124.190376213395
32,76 D0005,10564,10719,17,1565,17,1720,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/19 15:10:52,,,U,391,Clères,161.411056385878
33,76 D0005,10719,10910,17,1720,17,1911,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/19 15:10:52,,,U,391,Clères,186.725510476714
34,76 D0005,10910,11462,17,1911,17,2463,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/19 15:10:52,,,U,391,Clères,541.310778841829
35,76 D0005,11462,11724,17,2463,17,2725,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/19 15:10:52,,,U,391,Clères,256.528483606212
39,76 D0005_GIR00,0,70,D,0,D,70,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,88.6506980644992
40,76 D0005_GIR10,0,45,D,0,D,45,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,69.3376487510205
41,76 D0005_GIR20,0,52,D,0,D,52,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/04 09:58:37,,,U,264,Clères,52.1439270210581
43,76 D0006,0,3121,0,0,3,141,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,3133.43892672893
44,76 D0006,3121,13141,3,141,12,970,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,9951.7763963647
45,76 D0006,13141,26393,12,970,26,110,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,13174.9433343679
46,76 D0006_G,0,119,*0*,0,*0*,119,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,118.607737788387
47,76 D0006_G,119,266,*0*,119,*0*,266,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,147.283198164123
48,76 D0006_G,266,301,*0*,266,*0*,301,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,35.5792665804183
49,76 D0006_GIR00,0,62,*0*,0,*0*,62,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,62.3744495522071
50,76 D0007,0,7408,29,0,37,65,1571530.3327,8252868.8427,0,1576884.9536,8257380.7398,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/11/24 12:48:17,,,U,,Clères,7392.6282831552
51,76 D0007,11158,12751,40,791,42,365,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/24 00:00:00,,,U,,Forges-les-Eaux,1584.86643374115
52,76 D0007,12751,12796,42,365,42,410,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/07/12 00:00:00,,,U,,Forges-les-Eaux,44.7088787476227
53,76 D0007_G,0,98,*0*,0,*0*,98,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/08 10:32:34,,,U,,Clères,98.0409562485693
54,76 D0007A,0,2381,0,0,2,367,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,2375.26508608733
55,76 D0012,33100,33105,32,730,32,735,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,4.8331480502522
56,76 D0012,33233,33874,32,863,33,504,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,636.239749116976
57,76 D0012,34035,36019,33,665,35,650,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/04 00:00:00,,,U,,Clères,2000.96902319092
58,76 D0012,36019,48424,35,650,47,924,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,12381.8904194556
59,76 D0012,48424,57578,47,924,57,14,1576884.9536,8257380.7398,0,1582303.131,8251157.7917,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/29 10:31:29,,,U,,Clères,9147.75817534971
62,76 D0013,0,14097,24,0,39,17,1573230.5504,8244285.6727,0,1580028.3629,8253945.5532,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/21 16:10:22,,,U,,Clères,14050.4790984015
63,76 D0013_G,0,22,*0*,0,*0*,22,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/08 09:52:17,,,U,,Clères,22.1025767758564
64,76 D0013_G,22,41,*0*,22,*0*,41,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/08 09:52:17,,,U,,Clères,18.9141597527968
65,76 D0013_G,41,68,*0*,41,*0*,68,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/08 09:52:17,,,U,,Clères,27.0399539875463
66,76 D0013_G,68,108,*0*,68,*0*,108,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/08 09:52:17,,,U,,Clères,39.6086385742412
67,76 D0013B,0,1185,0,0,1,179,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1200.47517160731
68,76 D0013B,1185,1516,1,179,1,510,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,338.074030823955
69,76 D0015,7543,7721,7,521,7,699,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/09 00:00:00,,,U,,Envermeu,178.878587515307
75,76 D0015,17991,19276,17,922,19,172,1571417.9893,8270501.6235,0,1571452.6599,8269245.7058,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/04 00:00:00,,,U,,Forges-les-Eaux,1282.25094226562
76,76 D0015,22294,24827,22,180,24,630,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,2531.19297782926
77,76 D0015,24827,34315,24,630,34,103,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,9486.5510764167
78,76 D0015,34315,35411,34,103,35,200,1570730.9068,8255535.8577,0,1570070.3991,8254714.2339,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/11/25 14:20:34,,,U,,Clères,1083.33891996786
79,76 D0015_GIR00,0,44,*0*,0,*0*,44,1570739.6112,8255545.1455,0,1570739.6112,8255545.1455,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/22 12:04:32,,,U,,Clères,43.8072051776792
80,76 D0020,0,4464,10,0,15,375,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/13 17:56:01,,,U,249,Clères,4440.80803260961
81,76 D0020,4464,13846,15,375,24,666,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/07/22 08:58:20,,,U,380,Clères,9373.07066961998
82,76 D0020,13846,21641,24,666,32,477,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/11/30 10:26:15,,,U,,Clères,7789.22163261359
83,76 D0020,21749,21975,32,585,32,811,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,225.147994438523
84,76 D0020_G,63,109,*0*,0,*0*,46,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,46.1862395856536
85,76 D0020_G,109,140,*0*,46,*0*,77,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,30.9752185015013
88,76 D0020A,0,185,0,0,0,185,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,169.209084472968
89,76 D0020A,185,593,0,185,0,593,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,414.139410752272
90,76 D0022,0,9106,0,0,9,113,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,9096.56721328328
91,76 D0022,9106,13882,9,113,13,861,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,4775.52392648665
92,76 D0022,13882,15241,13,861,15,264,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1769.19626415292
93,76 D0022,15241,17817,15,264,18,210,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,2527.75175532575
94,76 D0022,17817,18077,18,210,18,470,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,273.008868549145
95,76 D0022,18077,26969,18,470,27,579,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,8853.78469303073
96,76 D0022,26969,29419,27,579,30,20,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:29:59,,,U,261,Clères,2442.42587012087
97,76 D0022,29419,32170,30,20,32,779,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:29:59,,,U,261,Clères,2749.17786515656
98,76 D0022,32170,37868,32,779,38,467,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,5714.31853583275
99,76 D0022,37868,41570,38,467,42,113,1562984.7918,8281580.2106,0,1566269.568,8281996.5049,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/24 10:36:55,,,U,,Clères,3697.55769844979
100,76 D0022_G,0,126,*0*,0,*0*,126,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,126.071819736102
101,76 D0022_G,126,213,*0*,126,*0*,213,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,87.2800480660924
102,76 D0022_G,213,248,*0*,213,*0*,248,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,34.9208784723721
103,76 D0022_GIR00,0,62,D,0,D,62,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,60.7418875183563
104,76 D0022_GIR10,0,39,*0*,0,*0*,39,1551769.9414,8265524.7914,0,1551769.9414,8265524.7914,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/22 12:06:06,,,U,,Clères,38.7286484118702
105,76 D0022_GIR20,0,23,D,0,D,23,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,68.5641837002085
107,76 D0023,27620,34305,28,375,35,225,1553008.54,8280261.0444,0,1548401.7432,8276508.5162,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/22 12:08:45,,,U,,Clères,6656.54899194412
108,76 D0023,34305,35796,35,225,36,783,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1504.28205416845
109,76 D0023,35796,35889,36,783,36,876,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,93.2535098537094
110,76 D0024,0,3990,0,0,3,968,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,3987.82789888515
111,76 D0024,4131,4135,4,103,4,107,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,4.02797827140602
112,76 D0025,8593,8594,8,524,8,525,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/04 00:00:00,,,U,,St-Valery-en-Caux,0.985353145017773
113,76 D0025,15496,16011,15,350,15,865,1555615.8965,8279482.3567,0,1555978.4192,8279117.5674,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/03 00:00:00,,,U,,St-Valery-en-Caux,514.990988474435
114,76 D0025,18495,25300,18,323,25,298,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,6806.73039514249
115,76 D0025,25300,29739,25,298,29,713,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,4432.94186450435
116,76 D0025,29739,32354,29,713,32,312,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,2611.25221604498
117,76 D0025E,0,414,0,0,0,414,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,418.992879545688
118,76 D0025E_G,0,29,*0*,0,*0*,29,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,28.842724883842
119,76 D0025E_OLD_3183,0,30,*0*,0,*0*,30,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,30.2316298452555
120,76 D0027,0,2584,0,0,2,624,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,2558.01995494536
121,76 D0027,2584,4007,2,624,4,58,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1434.34616047357
122,76 D0027,4007,7857,4,58,7,897,1542538.6594,8279814.7643,0,1544874.3278,8282497.1802,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/22 09:58:03,,,U,,Clères,3841.73476733572
123,76 D0027_G,0,43,*0*,0,*0*,43,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,42.786030488628
124,76 D0027_G,43,69,*0*,43,*0*,69,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,26.2489322492972
125,76 D0027_GIR00,0,45,*0*,0,*0*,45,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,44.8646921079807
126,76 D0027_OLD_9263,0,16,*0*,0,*0*,16,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,15.8244109388331
127,76 D0027_OLD_93563,0,19,*0*,0,*0*,19,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,18.5981181822443
128,76 D0027_OLD_9846,0,36,*0*,0,*0*,36,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,35.9951781566354
129,76 D0028,30508,30818,30,706,31,98,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/24 00:00:00,,,U,,St-Romain-de-Colbosc,310.968909516199
130,76 D0028,30990,33166,31,270,33,369,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/24 00:00:00,,,U,,St-Romain-de-Colbosc,2166.02678972186
131,76 D0028A,0,703,0,0,0,703,1527898.7453,8262001.6787,0,1528446.3697,8261585.0249,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 11:59:33,,,U,,Clères,712.978507532485
132,76 D0028A,703,2848,0,703,2,869,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1743.66658947553
133,76 D0028A_G,0,15,*0*,0,*0*,15,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,15.3130674887293
134,76 D0029,7173,7442,7,97,7,366,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/25 00:00:00,,,U,,St-Romain-de-Colbosc,269.584023618607
135,76 D0029,7791,7891,7,715,7,815,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/25 00:00:00,,,U,,St-Romain-de-Colbosc,99.8622575567219
136,76 D0029,7963,8151,7,887,8,54,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/25 00:00:00,,,U,,St-Romain-de-Colbosc,188.769501672552
137,76 D0030,0,3076,0,0,3,34,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,3050.48150330284
138,76 D0030,3076,6349,3,34,6,301,1528941.2618,8263779.1232,0,1526400.4395,8264580.5891,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/07/12 17:27:15,,,U,,Clères,3288.01986082245
140,76 D0033,20622,33103,20,624,33,245,1531047.3862,8270681.4032,0,1538420.073,8261112.7864,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/07/05 15:39:48,,,U,377,Clères,12399.5933407579
142,76 D0033_G,47,115,*0*,47,*0*,115,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,67.949546782066
145,76 D0034,0,12937,0,0,12,1009,1537550.5563,8271050.1107,0,1526434.1567,8265510.3644,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/21 09:54:55,,,U,,Clères,12916.1692097755
148,76 D0037,0,12014,0,0,12,8,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,11968.5993030359
149,76 D0037,12014,12566,12,8,12,560,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,560.048473327957
150,76 D0037,12566,13054,12,560,13,254,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,490.2485767261
151,76 D0037,13054,18283,13,254,18,280,538217.1,6949753.5,,540207.6,6954267.7,,,,,,1,,,,,,,,0,XXX,,XXX,2019/06/05 16:11:41,,,U,,Clères,5197.81478462419
152,76 D0037_GIR00,0,54,*0*,0,*0*,54,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,53.9182015020111
153,76 D0037_GIR10,0,49,*0*,0,*0*,49,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,49.4337342746869
154,76 D0037_GIR20,0,50,*0*,0,*0*,50,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,49.864686733081
155,76 D0037A,0,517,0,0,0,517,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,515.162438718263
156,76 D0037A_G,0,36,*0*,0,*0*,36,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,36.2246717313855
157,76 D0040,8815,10257,8,829,10,195,1526448.5077,8266459.6469,0,1527848.6694,8266380.3868,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/03 00:00:00,,,U,,St-Romain-de-Colbosc,1430.92495819567
158,76 D0040,18897,32977,18,812,32,796,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,14021.6448697222
162,76 D0042_G,0,18,*0*,0,*0*,18,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/12 10:58:01,,,U,,Clères,18.3065372856668
163,76 D0042_GIR50,0,70,D,0,D,70,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,73.1228351519179
167,76 D0043,2849,5554,8,903,11,586,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/11/22 15:44:42,,,U,,Clères,2718.33530815709
168,76 D0043,5554,5812,11,586,11,844,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/11/22 15:44:42,,,U,,Clères,261.506102712086
170,76 D0043,12184,15863,34,999,38,644,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,3314.43765001234
171,76 D0043_G,0,67,*0*,0,*0*,67,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 15:00:06,,,U,,Clères,67.2311666643984
172,76 D0043_G,67,110,*0*,67,*0*,110,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 15:00:06,,,U,,Clères,42.947598733997
173,76 D0043_G,110,130,*0*,110,*0*,130,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 15:00:06,,,U,,Clères,19.9013502130185
174,76 D0043_G,130,147,*0*,130,*0*,147,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 15:00:06,,,U,,Clères,16.7787194329822
175,76 D0043_G,147,203,*0*,147,*0*,203,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 15:00:06,,,U,,Clères,56.037297605366
176,76 D0043_G,203,238,*0*,203,*0*,238,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 15:00:06,,,U,,Clères,34.8611579796765
177,76 D0043_GIR00,0,98,*0*,0,*0*,98,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,98.4534649326718
178,76 D0043E,0,665,0,0,0,665,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,675.099241321074
179,76 D0044,0,4258,0,0,4,229,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,4264.8397215775
180,76 D0044,4258,7351,4,229,7,281,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,3038.50303890411
181,76 D0044,7351,16798,7,281,16,676,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,9434.83039618243
182,76 D0044,16798,22002,16,676,21,848,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,5191.51820999423
183,76 D0044_G,0,20,*0*,0,*0*,20,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,19.5386785596213
184,76 D0044_G,20,45,*0*,20,*0*,45,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,25.0036514273794
185,76 D0044_G,45,94,*0*,45,*0*,94,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,49.4944346342922
186,76 D0044_G,94,137,*0*,94,*0*,137,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,43.2183477115182
187,76 D0044_GIR00,0,60,*0*,0,*0*,60,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,59.790736505017
192,76 D0047,2500,4722,2,497,4,707,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,2209.59758161122
193,76 D0047,4722,6313,4,707,6,137,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1594.48962472125
194,76 D0047,6313,12457,6,137,11,1344,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,6111.37560409812
195,76 D0047,12457,14862,11,1344,15,534,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,2400.04789369298
196,76 D0047,14862,15670,15,534,16,331,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/04 09:41:35,,,U,263,Clères,801.182126662086
197,76 D0047,15670,19253,16,331,20,24,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/04 09:41:35,,,U,263,Clères,3587.0481897116
200,76 D0047_G,0,227,*0*,0,*0*,227,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/12 10:21:26,,,U,,Clères,226.968048820169
201,76 D0047_G,227,259,*0*,227,*0*,259,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/12 10:21:26,,,U,,Clères,32.1137671668365
202,76 D0047_G,259,318,*0*,259,*0*,318,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/12 10:21:26,,,U,,Clères,59.1192823029634
203,76 D0047_G,318,359,*0*,318,*0*,359,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/12 10:21:26,,,U,,Clères,41.4768904018332
208,76 D0047_GIR00,0,54,*0*,0,*0*,54,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,54.221642222561
211,76 D0048,0,5196,0,0,5,317,1564009.4686,8281097.3342,0,1566492.7633,8280021.0601,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/06/05 15:50:13,,,U,,Clères,5190.50273128111
213,76 D0050,42320,42858,42,401,43,63,1562589.8026,8282051.0889,0,1562815.3324,8281716.0869,0,,,,,1,,,,,,,,0,XXX,,XXX,2020/02/11 11:33:31,,,U,,Envermeu,546.051903327906
215,76 D0053,22729,25895,22,572,25,796,1537037.3858,8277966.9243,0,1539903.4335,8277618.2748,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/06/05 16:12:43,,,U,,St-Valery-en-Caux,3150.82477060392
216,76 D0053,25895,26876,25,796,26,710,539989.1,6955221.6,,540940.5,6955298.1,,,,,,1,,,,,,,,0,XXX,,XXX,2019/06/05 16:14:00,,,U,,St-Valery-en-Caux,1001.66451681918
217,76 D0053,28708,51028,28,558,50,726,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,22307.471206338
218,76 D0053,51028,57157,50,726,56,852,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,6111.96580667465
219,76 D0053,57157,62305,56,852,61,1001,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,5122.97086152888
220,76 D0053,62305,63311,61,1001,63,95,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1031.27100509682
221,76 D0053,63311,71927,63,95,71,684,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,8637.63933348387
222,76 D0053,71927,73065,71,684,72,794,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1132.92815207305
223,76 D0053,73065,79812,72,794,79,520,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,6736.50938878427
224,76 D0053,79812,81558,79,520,81,339,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1759.74240505715
225,76 D0053_GIR00,0,60,D,0,D,60,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,66.962272498166
226,76 D0053A,0,411,0,0,0,411,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,420.32917519342
227,76 D0055,0,474,0,0,0,474,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,456.877377870236
228,76 D0055,474,902,0,474,0,902,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,383.979564892001
229,76 D0055,902,2005,0,902,1,166,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1189.50072795163
230,76 D0055,2005,10099,1,166,9,173,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/11/30 10:23:34,,,U,,Clères,8055.05038147069
231,76 D0055,10099,13253,9,173,12,250,1544138.5871,8277841.7221,0,1546168.4099,8280118.7893,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/04 08:51:19,,,U,,Clères,3146.71762699358
233,76 D0055,15418,15681,14,399,14,662,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/01 00:00:00,,,U,,St-Valery-en-Caux,263.82195709257
234,76 D0055_G,0,23,*0*,0,*0*,23,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,22.550951397829
235,76 D0055_GIR00,0,71,D,0,D,71,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,83.0476648571811
236,76 D0055_GIR10,0,35,*0*,0,*0*,35,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,35.0860458113478
237,76 D0055A,0,457,0,0,0,457,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,423.066906353965
238,76 D0057,0,3738,0,0,3,754,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,3739.65655699666
239,76 D0057,3738,10381,3,754,10,154,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,6628.63773627225
240,76 D0057,10381,13693,10,154,13,434,1568538.3945,8270442.2992,0,1571452.6599,8269245.7058,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/04 09:10:27,,,U,,Clères,3282.48105594374
243,76 D0057,17187,17244,17,78,17,135,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/09 00:00:00,,,U,,Forges-les-Eaux,57.5379005521546
244,76 D0057_G,0,51,*0*,0,*0*,51,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,51.4262182443911
245,76 D0057_G,51,77,*0*,51,*0*,77,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,25.7330642232864
246,76 D0057A,0,405,0,0,0,405,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,352.108381117672
250,76 D0061,2515,4660,4,801,6,942,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,2161.3622090175
251,76 D0061,5002,5828,7,306,8,126,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/24 00:00:00,,,U,,Forges-les-Eaux,805.195295590484
252,76 D0062,0,1504,0,0,1,475,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1475.89979813381
253,76 D0062,1504,4805,1,475,4,842,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,3334.90567481312
254,76 D0062,4805,8171,4,842,8,189,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,3378.50956532356
255,76 D0062_GIR00,0,31,*0*,0,*0*,31,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,31.4573294009807
261,76 D0064,0,3367,0,0,3,344,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/11/22 14:50:06,,,U,,Clères,3375.67261492886
264,76 D0065,0,22361,0,0,22,311,1529251.8214,8251866.9493,0,1540503.9027,8250002.1092,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/20 15:34:25,,,U,,Clères,22307.7167734725
266,76 D0065_GIR00,0,45,*0*,0,*0*,45,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,44.8918710176259
267,76 D0065_GIR10,0,32,*0*,0,*0*,32,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,31.6909276784785
274,76 D0067B,0,808,0,0,23,618,1552738.0623,8260296.908,0,1553256.0561,8260872.236,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 16:08:13,,,U,,Clères,852.067763000517
282,76 D0067,32984,35410,48,810,51,227,1542643.9168,8282358.9279,0,1540363.9192,8282652.8873,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/15 12:23:10,,,U,,St-Valery-en-Caux,2422.35960797234
287,76 D0067_GIR40,0,48,*0*,0,*0*,48,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,47.8386777979108
290,76 D0067_GIR70,0,34,*0*,0,*0*,34,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,34.2398367011339
295,76 D0085,0,6141,0,0,6,66,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,6137.53886863267
296,76 D0085_G,0,32,*0*,0,*0*,32,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,32.3630301925169
299,76 D0087,0,4656,0,0,4,546,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,4665.37074308693
300,76 D0087,4656,8073,4,546,7,898,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,3422.004917673
301,76 D0087,8073,9104,7,898,8,923,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1038.95813789075
302,76 D0087,9104,16989,8,923,16,718,1573497.5871,8262693.1826,0,1579337.8857,8260331.3035,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/24 11:54:43,,,U,,Clères,7894.35561038184
303,76 D0087A,0,2357,0,0,2,312,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,2352.27556782674
304,76 D0088,14237,19652,14,266,19,791,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,5425.81773406574
305,76 D0088,19652,25692,19,791,25,682,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,6004.97688281588
306,76 D0088,25692,28151,25,682,28,89,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,2450.07586732299
307,76 D0088,28151,33948,28,89,33,917,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,5781.21508575789
308,76 D0088_G,0,86,*0*,0,*0*,86,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,86.1925416284732