﻿X,Y,Nom_du_POI,Categories_de_POI,Activité_1,Activité_2,Activité_3,Activité_4,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_c,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI,ObjectId
119508.711359871,6350422.9182084,Lutèce Rouen,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Theater|https://www.datatourisme.gouv.fr/ontology/core#BarOrPub|https://www.datatourisme.gouv.fr/ontology/core#SightseeingBoat|http://schema.org/FoodEstablishment|http://schema.org/LocalBusiness,"Bar, Restaurant",,,,49.4433309,1.07356502,Quai Boisguilbert Face Hangard 9,76000 Rouen,,,,false,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,01/07/2021,#+33 6 27 28 29 03#contact@normandie-croisieres.fr#http://www.lelutecerouen.fr/,,"Particuliers ou entreprises, à bord du Lutèce , venez découvrir la Seine et ses rives . Au départ de Rouen, nous proposons des promenades vers l'Île Lacroix, la Bouille ainsi que la découverte du port maritime.  La Privatisation du bateau est...",https://data.datatourisme.gouv.fr/30/1c113edd-ec31-34f2-aef1-fcf178c843a9,1
121143.090765359,6350295.35200504,D'Eux-Mêmes,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,"Bar, Restaurant",,,,49.4425858,1.0882469,9 place du Vieux Marché,76000 Rouen,,,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,09/06/2021,#+33 2 35 71 22 92#deux.memes@gmail.com#http://www.restaurant-deuxmemes.fr/,Qualité Tourisme#Qualité Tourisme,"Dans un cadre typique et confortable et un lieu historique, l'établissement vous accueil dans un univers différent. En famille, entre amis ou en repas d'affaire vous partagerez un moment de plaisir entre modernité et décor traditionnel. Une cuisine...",https://data.datatourisme.gouv.fr/30/9bfc0369-c690-34a3-bfe0-d9350b5ed832,2
121460.572839906,6349605.07972071,Gill,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,"Bar, Restaurant",,,,49.4385538,1.09109889,8-9 Quai de la Bourse,76000 Rouen,,Masque obligatoire.,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,30/07/2021,#+33 2 35 71 16 14#gill@relaischateaux.com#,,"A Rouen et en Normandie, on ne présente plus Gilles Tournadre, doublement étoilé au Guide Michelin depuis plus de 20 ans. Une référence en matière de gastronomie. Sur les quais de Rouen, rive droite,  le restaurant Gill côtoie la Seine. On vient de…",https://data.datatourisme.gouv.fr/30/5c3bf1fa-b573-3898-92fd-afca3a4f2b3e,3
121073.582875307,6350331.42508594,La Couronne,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,"Bar, Restaurant",,,,49.4427965,1.0876225,31 Place du Vieux Marché,76000 Rouen,,,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,16/06/2021,#+33 2 35 71 40 90#contact@lacouronne-rouen.fr#http://www.lacouronne-rouen.fr/,Qualité Tourisme#Qualité Tourisme,"La plus vieille auberge de France, (elle existe depuis le XIVeme siècle) et sa façade caractéristique à pans de bois a résisté à la fois aux bombardements de 1944 et à un incendie en 1988 a été un lieu illustre, légendaire... où rois et reines,...",https://data.datatourisme.gouv.fr/30/7bcde938-2b3f-355a-9173-36a4e96f6ae7,4
122239.499807275,6349845.60714693,La Walsheim,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,"Bar, Restaurant",,,,49.4399588,1.09809611,260 rue Martainville,76000 Rouen,,Gel hydroalcoolique. Masque. Distanciation.,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,01/01/2021,#+33 2 35 98 27 50#la.walsheim@orange.fr#https://lawalsheim.eatbu.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme,"""Situé au cœur d'un quartier historique entre la cathédrale et la place Saint Marc dans une rue piétonne en face de l'église Saint Maclou, c'est en 1974 que la Walsheim a remplacé un ancien cabaret dénommé """"la Pipe"""" où de nombreux artistes des années...""",https://data.datatourisme.gouv.fr/30/d901af64-dcea-3aa9-8263-7f5218b05f41,5
121442.785098472,6349706.01480364,Le 37,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,"Bar, Restaurant",,,,49.4391434,1.0909391,37 Rue Saint Etienne des Tonneliers,76000 Rouen,,,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,01/01/2021,#+33 2 35 70 56 65#contactle37@orange.fr#,,"Cuisine moderne, savoureuse et audacieuse dans ce restaurant à la déco zen de Gilles Tournadre et de son associé Sylvain NOUIN.",https://data.datatourisme.gouv.fr/30/364e524f-9c53-3583-9098-5ffcd952888e,6
122044.800904682,6350267.85644329,Le Bar des Fleurs,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,"Bar, Restaurant",,,,49.4424252,1.0963471,36 place des Carmes,76000 Rouen,,,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,01/01/2021,#+33 2 35 88 54 09##https://bardesfleurs.com/,,"Le Bar des Fleurs est une des brasseries incontournables de la ville de Rouen. Ici vous pouvez vous restaurer entre 11h00 et 1h00, le service est continu. Que dire de la superbe terrasse située sur la place des Carmes qui est sans doute l'une des...",https://data.datatourisme.gouv.fr/30/717ac150-8625-3073-b89b-2f18c0104e69,7
121178.85771775,6350473.21930569,Le P'tit Zinc,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,"Bar, Restaurant",,,,49.4436247,1.0885682,20 Place du Vieux Marché,76000 Rouen,,,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,01/01/2021,#+33 2 35 89 39 69#le.ptit.zinc@outlook.fr#http://www.restaurant76.fr/,,Ce petit bistrot rouennais vous proposera une bonne cuisine dans une ambiance chaleureuse et agréable.,https://data.datatourisme.gouv.fr/30/aaa37c59-874e-3809-af13-60cd832b813e,8
122276.01148706,6349849.40770676,Le Trio,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,"Bar, Restaurant",,,,49.439981,1.0984241,244 rue Martainville,76000 Rouen,,,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,01/01/2021,#+33 2 32 83 33 29##,,"Le trio, bar à vins localisé à Rouen, représente un lieu d'ambiance très apprécié pour boire une bière ou une coupe de vin mais aussi pour passer un bon moment dans un endroit convivial. C'est l'un des établissements qui enchantent les visiteurs qui...",https://data.datatourisme.gouv.fr/30/87e7d362-81cf-340f-a4f2-66b37fd9c959,9
122383.902337537,6350121.16931437,Les Gens Heureux,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,"Bar, Restaurant",,,,49.4415684,1.0993933,196 rue Eau de Robec,76000 Rouen,,,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,01/01/2021,#+33 2 77 07 70 72#falauzun@gmail.com#,,Tous les produits sont frais et les plats faits maison. Une ardoise qui évolue chaque semaine. Décor très agréable et accueil chaleureux.,https://data.datatourisme.gouv.fr/30/bb7d4d98-1a8e-3e91-880d-223856008b08,10
120992.553417959,6350363.52632056,Les Nymphéas,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,"Bar, Restaurant",,,,49.442984,1.0868946,9 Rue de la Pie,76000 Rouen,,Masques obligatoires pour le personnel dans les espaces communs. Gel désinfectant pour les mains à la disposition des clients et du personnel. Tables espacées. Personnel tenu de se laver régulièrement les mains. Tables désinfectées après chaque client. Masques obligatoires pour les clients dans les espaces communs. Condiments en dosettes individuelles.,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,16/06/2021,#+33 2 35 89 26 69#lesnympheas.rouen@wanadoo.fr#https://www.lesnympheas-rouen.com/,,la cuisine classique de bonne qualité dans un cadre chaleureux.,https://data.datatourisme.gouv.fr/30/bb9abe2d-717e-3b61-aa1d-017828c2c490,11
121799.597462312,6350041.92029677,L'Odas,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,"Bar, Restaurant",,,,49.4411055,1.0941444,4 passage Maurice Lenfant,76000 Rouen,,Gel hydroalcoolique. Port du masque obligatoire,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,28/07/2021,#+33 2 35 73 83 24#contact@lodas.fr#http://lodas.fr/,,"Ce restaurant de 28 couverts est une véritable étape gastronomique. Le chef, Olivier Da Silva, déjà étoilé pour une autre adresse, a choisi de s'installer à Rouen. Ses menus surprises permettent de découvrir à chaque fois de nouvelles saveurs. La...",https://data.datatourisme.gouv.fr/30/d907f651-8449-3ff1-a378-97d08ceaac6b,12
121615.174461915,6350512.93992224,Maître Corbeau,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,"Bar, Restaurant",,,,49.4438567,1.0924877,4 rue des Basnages,76000 Rouen,,,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,01/01/2021,#+33 2 35 89 98 00#rouen@maitre-corbeau.com#http://maitre-corbeau.com/,,"Fondues, raclettes, oeufs cocotte, camembert doré aux airelles...venez vous régaler des spécialités fromagères de ce lieu de rendez-vous incontournable de la jeunesse rouennaise.",https://data.datatourisme.gouv.fr/30/cdf87022-2060-3819-8a9d-4c41561896ce,13
122215.955734972,6348488.07849039,Aire de stationnement de Rouen,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,Hébergement,Camping-car,,,49.4320285,1.09788461,Quai Cours La Reine,76000 Rouen,,,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,15/07/2021,#+33 2 32 08 32 40##http://www.rouentourisme.com/,,L'aire de stationnement est située à proximité du centre ville et de la Prairie Saint-Sever à Rouen. Elle dispose de 15 emplacements pour camping-cars.,https://data.datatourisme.gouv.fr/30/23e55801-6b4b-36b0-bcce-6d47244e87d1,14
117524.316758651,6351286.45079049,Aire de stationnement et de service de Rouen,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,Hébergement,Camping-car,,,49.4483744,1.0557389,Port de Plaisance Darse Barillon,76000 Rouen,,,true,true,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,21/05/2021,#+33 2 35 08 30 59#plaisance@metropole-rouen-normandie.fr#https://www.rouenportdeplaisance.fr/,,L'aire de stationnement et de service est située sur le port de Plaisance de Rouen. Elle est accessible pendant les heures d’ouverture du bureau du port de plaisance.,https://data.datatourisme.gouv.fr/30/51cc4ca6-aa41-3e83-915f-249b52ff1812,15
122154.713317112,6349480.38479794,Alive Hôtel de Québec,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,Hébergement,Hotel,,,49.4378254,1.09733446,18-24 rue de Québec Angle rue des Augustins et rue de Québec,76000 Rouen,,"Plexiglass, Renforcement nettoyage, Masque, Gel",,false,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,12/08/2021,#+33 2 35 70 09 38#contact@hotel-rouen.com#http://www.hotel-rouen.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"La situation idéale de Alive Hôtel de Québec dans une rue calme à proximité immédiate du centre touristique et économique de Rouen vous invite à découvrir tous les charmes et secrets de la ville aux cent clochers. A notre porte,  la cathédrale, le …",https://data.datatourisme.gouv.fr/30/e9d6a97e-1ce4-3de2-8cd2-f3f3e062559a,16
123481.700646698,6349640.72185529,Brithotel Rouen Centre - Le Relais des 2 rivières,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,Hébergement,Hotel,,,49.438762,1.10925499,33 boulevard Gambetta,76000 Rouen,,,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,12/08/2021,#+33 2 35 07 96 96#rouen@brithotel.fr#http://rouen.brit-hotel.fr/,Qualité Tourisme#Qualité Tourisme,"Situé dans le centre de Rouen, capitale économique et historique de la Normandie, à 200 mètres du Conseil Régional de Haute-Normandie, proche du quartier historique et du quartier des affaires, l'hôtel Relais des 2 Rivières convient aussi bien pour...",https://data.datatourisme.gouv.fr/30/054c2ca2-631a-35e2-b53c-2c2ae02b7473,17
121769.563463696,6351302.22069558,Café Victor,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,Hébergement,Hôtel Restaurant,,,49.4484665,1.0938746,Place Bernard Tissot,76000 Rouen,,,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,16/06/2021,#+33 2 35 71 96 00#contact@hotel-dieppe.fr#http://www.hotel-dieppe.fr/,Qualité Tourisme#Qualité Tourisme,"Vous recherchez un restaurant à Rouen vous proposant plats traditionnels et cuisine normande ? Avec le restaurant Le Café Victor , le chef vous propose un grand choix de plats normands raffinés dont le fameux caneton Rouennais à la presse créé par...",https://data.datatourisme.gouv.fr/30/3ee0a50f-00bc-3efc-b997-32177b292eab,18
121826.973151488,6349594.73976378,Comfort Hôtel Rouen Alba,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,Hébergement,Hotel,,,49.4384934,1.09439032,12-14 Place du Gaillardbois,76000 Rouen,,"Documentation de prévention, Gel hydroalcoolique mis à disposition de la clientèle et du personnel, Port du masque pour le personnel, Vitre de séparation à l’accueil",true,true,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,01/01/2021,#+33 2 35 70 34 28#albarouen@outlook.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au coeur historique de Rouen avec vue sur la cathédrale, à deux minutes des rues piétonnes et de la vieille ville. Situé face à la Halle aux Toiles et à la place du Gaillardbois,  l'hôtel bénéficie d'une situation privilégiée. Mesures mises en…",https://data.datatourisme.gouv.fr/30/2e06d995-f0f3-3e50-8e2d-c0f6e1f03e89,19
121947.85276015,6350780.35701669,Côté Cour,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,Hébergement,"Meublé de tourisme, Gîte",,,49.4454186,1.0954762,26 rue Beffroy Gîte Cour,76000 Rouen,,Gîtes parfaitement propres et communs nettoyés et désinfectés très régulièrement.,true,true,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,01/01/2021,#+33 6 67 64 27 51#nicoletrinite@gmail.com#http://www.gites-beffroy.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au cœur du centre-ville historique,  gîte très calme avec vue sur cour comprenant : lit 140 avec matelas épais,  canapé convertible 140,  TV écran plat, grand placard de rangement avec penderie et portes-miroirs. Une kitchenette équipée: plaques…",https://data.datatourisme.gouv.fr/30/be1b765f-cabe-345a-86a0-5dda53c0fa3b,20
121947.85276015,6350780.35701669,Côté Jardin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,Hébergement,"Meublé de tourisme, Gîte",,,49.4454186,1.0954762,26 rue Beffroy,76000 Rouen,,"Gîte parfaitement propre,  communs nettoyés et désinfectés très régulièrement",,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,01/01/2021,#+33 6 67 64 27 51#nicoletrinite@gmail.com#http://www.gites-beffroy.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au cœur du centre-ville historique, près de la gare SNCF, dans maison de standing, gîte très calme avec vue sur jardin Refait neuf, entièrement équipé. Comprenant : 1 lit 140 avec matelas épais très confortable et  une couette douillette, canapé …",https://data.datatourisme.gouv.fr/30/7711802e-a451-3057-8b04-b572ac07d6bc,21
122184.284226646,6350963.95331192,Gîte du Beffroy : gîte de ville 1,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,Hébergement,"Meublé de tourisme, Gîte",,,49.4464909,1.0976001,26 rue Beffroy - 2ème étage,76000 Rouen,,"Gîte parfaitement propre,  communs nettoyés et désinfectés très régulièrement",,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,08/06/2021,#+33 6 67 64 27 51#nicoletrinite@gmail.com#http://www.gites-beffroy.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au cœur du centre-ville historique, près de la gare SNCF, dans maison de standing, gîte très calme avec vue sur jardin. Refait neuf, entièrement équipé. Comprenant : lit de 140 et canapé convertible,  TV écran plat avec lecteur DVD,  WIFI fibre…",https://data.datatourisme.gouv.fr/30/e49ee633-50be-3036-82f0-d6227bf06738,22
122184.284226646,6350963.95331192,Gîte du Beffroy : gîte de ville 2,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,Hébergement,"Meublé de tourisme, Gîte",,,49.4464909,1.0976001,26 rue Beffroy - 2ème étage,76000 Rouen,,,,,ROUEN NORMANDIE TOURISME & CONGRES,Comité Régional de Tourisme Normandie,08/06/2021,#+33 6 67 64 27 51#nicoletrinite@gmail.com#http://www.gites-beffroy.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au cœur du centre-ville historique, gîte très calme. Comprenant : lit de 140, canapé, chambre (2 lits 90), commode de rangement avec tiroirs, TV. Kitchenette équipée : plaque électrique 2 feux,  réfrigérateur-congélateur,  Lave-Vaisselle,  bouilloire, …",https://data.datatourisme.gouv.fr/30/a95e3016-a2e2-35fd-b9fa-79e849082389,23