﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,code_epci,num_insee_commune,epci,nom_de_commune,commune_deleguee,SHAPE_Length
1,76 D0003,2161,3254,2,165,3,252,1561972.705,8294637.7646,0,1562467.0758,8293688.4507,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 14:27:28,,,U,,,76019,Communauté de communes Terroir de Caux,Anneville-sur-Scie,,1102.69154731242
2,76 D0023,5215,7754,5,186,7,714,1563173.9286,8296196.3461,0,1562189.1299,8294346.9862,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 14:27:39,,,U,,,76019,Communauté de communes Terroir de Caux,Anneville-sur-Scie,,2526.26944686371
5,76 D0470,382,1404,0,382,1,401,1562421.3814,8296757.3319,0,1562942.6778,8295895.6085,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 14:27:50,,,U,,,76019,Communauté de communes Terroir de Caux,Anneville-sur-Scie,,1023.17152348986
6,76 D0470,1404,2153,1,401,2,146,1562912.6857,8295777.6254,0,1563609.4987,8295588.2743,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 14:28:00,,,U,,,76019,Communauté de communes Terroir de Caux,Anneville-sur-Scie,,734.465948475784
8,76 D0078,0,881,0,0,0,881,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:33:41,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,774.254798506497
9,76 D0078,881,2464,0,881,2,459,1583447.5244,8318603.4918,0,1584086.834,8317766.0293,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:33:52,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,1593.49580477198
23,76 D0126,1836,3341,1,834,3,343,1581854.5395,8316756.9987,0,1582974.518,8317717.3874,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/19 13:34:16,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,1504.44416899425
24,76 D0126E,1301,3877,1,297,3,866,1581311.5105,8318167.0056,0,1583290.2604,8318474.3395,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:34:32,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,2581.1061309293
25,76 D0925,125004,125104,129,749,129,849,1585250.3254,8317884.5208,0,1585333.6893,8317938.6867,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:34:47,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,100.244363446979
26,76 D0925,125627,125644,130,217,130,234,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:34:59,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,17.0769901399427
27,76 D0925,125644,125783,130,234,130,373,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:35:14,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,140.380182562492
28,76 D0925,125990,126115,130,580,130,705,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:35:42,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,125.522806779502
31,76 D0925_GIR240,0,190,D,0,D,190,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:36:08,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,182.829056298782
32,76 D0925F,0,250,0,0,0,250,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:35:55,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,261.214671169785
35,76 D0940,45121,47747,45,41,47,681,1582947.0742,8317588.6833,0,1584469.5752,8318701.4601,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:36:22,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,2605.95389534338
36,76 D0940_G,3170,3182,*0*,3022,*0*,3034,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:36:33,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,11.8541273759298
37,76 D1015,4959,6015,4,522,5,665,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:36:46,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,1125.10759685441
38,76 D1015,6015,6799,5,665,5,1449,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:37:00,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,806.146989101602
39,76 D1015_G,30,52,*0*,30,*0*,52,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:37:13,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,21.5057965573686
43,76 D1915,2060,2756,2,108,2,804,1585114.5087,8318398.6682,0,1584496.558,8318710.4298,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:37:25,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,696.395808286461
44,76 D1915,2756,3760,2,804,3,829,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:37:35,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,1021.28385286427
46,76 D1915_G,378,485,*0*,378,*0*,485,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:37:48,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,107.496837754113
47,76 D1915_GIR00,26,82,D,26,D,82,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:37:57,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,53.7201536000085
48,76 D1915_GIR10,0,99,D,0,D,99,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:38:08,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,106.211807548501
51,76 D0016,40770,41506,40,810,41,536,1599545.2132,8283733.1739,0,1599839.2149,8283062.1159,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/19 16:12:35,,,U,,,76372,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Illois,,736.262518546906
52,76 D0082,12249,12933,12,258,12,942,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 16:12:48,,,U,,,76372,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Illois,,683.119180503199
53,76 D0082,12933,15669,12,942,15,434,1602413.718,8284410.6154,0,1602929.5086,8282234.5193,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 16:12:59,,,U,333,,76372,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Illois,,2730.75213174874
59,76 D0082,15669,15966,15,434,15,731,1602929.5086,8282234.5193,0,1602974.2798,8281940.8928,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/19 16:13:12,,,U,,,76372,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Illois,,302.832184366401
60,76 D0102,25237,26976,24,824,26,541,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 16:13:25,,,U,,,76372,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Illois,,1717.92791305968
61,76 D0282,0,3091,0,0,2,699,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 16:13:39,,,U,,,76372,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Illois,,3076.81378493199
62,76 D0302,0,1868,0,0,1,836,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 16:13:50,,,U,,,76372,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Illois,,1857.30746780764
63,76 D0929,55369,55473,56,219,56,323,1599785.6021,8284309.4921,0,1599889.9671,8284310.064,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/19 16:14:05,,,U,,,76372,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Illois,,104.105443722388
64,76 D0929,55473,59447,56,323,60,293,1599889.9671,8284310.064,0,1603839.8978,8284507.6604,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 16:14:17,,,U,,,76372,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Illois,,3976.45064822603
72,76 D0030,0,3076,0,0,3,34,1531654.55,8263675.7395,0,1528954.8326,8263760.6164,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:27:59,,,U,,,76557,Communauté d'agglomération Caux Seine Agglo,Saint-Arnoult,,3057.84992745228
124,76 D0030,3076,3300,3,34,3,258,1528941.2618,8263779.1232,0,1528763.6828,8263898.5446,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:28:07,,,U,,,76557,Communauté d'agglomération Caux Seine Agglo,Saint-Arnoult,,216.852551244786
157,76 D0040,15394,17005,15,312,16,927,1531654.55,8263675.7395,0,1533103.3889,8263317.1505,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:28:25,,,U,,,76557,Communauté d'agglomération Caux Seine Agglo,Saint-Arnoult,,1606.24532547109
159,76 D0281,13774,14650,13,512,14,381,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:28:33,,,U,,,76557,Communauté d'agglomération Caux Seine Agglo,Saint-Arnoult,,875.550884620804
160,76 D0281,14650,17781,14,381,17,539,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:28:42,,,U,,,76557,Communauté d'agglomération Caux Seine Agglo,Saint-Arnoult,,3137.8872613227
162,76 D0440,1552,1575,1,536,1,559,1528941.2618,8263779.1232,0,1528954.8326,8263760.6164,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:28:49,,,U,,,76557,Communauté d'agglomération Caux Seine Agglo,Saint-Arnoult,,22.963311257179
163,76 D0440,1575,2070,1,559,2,38,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:28:58,,,U,,,76557,Communauté d'agglomération Caux Seine Agglo,Saint-Arnoult,,505.69343703178
164,76 D0440,2070,2111,2,38,2,79,1528653.2323,8263368.9333,0,1528637.0268,8263332.2509,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/01/29 15:29:06,,,U,,,76557,Communauté d'agglomération Caux Seine Agglo,Saint-Arnoult,,38.6490267786339
165,76 D0440,2505,2647,2,473,2,615,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:29:17,,,U,,,76557,Communauté d'agglomération Caux Seine Agglo,Saint-Arnoult,,140.237559453017
166,76 D0440,4679,5133,4,658,5,106,1530758.7373,8261345.9749,0,1530639.3228,8260924.8949,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:29:25,,,U,,,76557,Communauté d'agglomération Caux Seine Agglo,Saint-Arnoult,,440.277502700729
177,76 D0982,6606,11322,34,214,38,933,1534536.4622,8261320.546,0,1530524.0236,8261367.6391,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:29:44,,,U,,,76557,Communauté d'agglomération Caux Seine Agglo,Saint-Arnoult,,4715.56912989723
180,76 D0982,11322,12266,38,933,39,857,1530524.0236,8261367.6391,0,1529593.9567,8261465.3056,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/01/29 15:29:53,,,U,,,76557,Communauté d'agglomération Caux Seine Agglo,Saint-Arnoult,,935.706788668164
184,76 D0030,0,3076,0,0,3,34,1531654.55,8263675.7395,0,1528954.8326,8263760.6164,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:26:14,,,U,,,76585,Communauté d'agglomération Caux Seine Agglo,Saint-Gilles-de-Crétot,,3050.48150330284
235,76 D0030,3076,3300,3,34,3,258,1528941.2618,8263779.1232,0,1528763.6828,8263898.5446,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:26:24,,,U,,,76585,Communauté d'agglomération Caux Seine Agglo,Saint-Gilles-de-Crétot,,215.576453733977
236,76 D0040,12095,15394,12,20,15,312,1529013.9169,8265020.5951,0,1531654.55,8263675.7395,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:26:32,,,U,,,76585,Communauté d'agglomération Caux Seine Agglo,Saint-Gilles-de-Crétot,,3302.67650472842
243,76 D0440,0,382,0,0,0,382,1529013.9169,8265020.5951,0,1528750.3142,8264744.0949,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:26:40,,,U,,,76585,Communauté d'agglomération Caux Seine Agglo,Saint-Gilles-de-Crétot,,389.150725143792
246,76 D0440,1552,1575,1,536,1,559,1528941.2618,8263779.1232,0,1528954.8326,8263760.6164,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:26:57,,,U,,,76585,Communauté d'agglomération Caux Seine Agglo,Saint-Gilles-de-Crétot,,23.0612098359014
247,76 D0005,6925,7244,14,936,15,252,1540908.2029,8267749.91,0,1540787.8634,8268048.3115,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/05 09:22:47,,,U,,,76702,Communauté de communes de la Région d'Yvetot,Touffreville-la-Corbeline,,336.566384856973
252,76 D0037,4754,5441,4,722,5,461,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 09:22:57,,,U,,,76702,Communauté de communes de la Région d'Yvetot,Touffreville-la-Corbeline,,685.993972893444
268,76 D0037,5441,10757,5,461,10,759,1537657.8711,8265502.0148,0,1537974.1706,8269518.6838,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 09:23:08,,,U,,,76702,Communauté de communes de la Région d'Yvetot,Touffreville-la-Corbeline,,5296.93371278358
269,76 D0089,5199,5268,5,159,5,228,1541137.1447,8267150.6095,0,1541156.6215,8267206.055,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/02/05 09:23:19,,,U,,,76702,Communauté de communes de la Région d'Yvetot,Touffreville-la-Corbeline,,63.8686299471155
271,76 D0104,28923,34828,28,960,34,866,1536052.0135,8267592.5419,0,1541156.6215,8267206.055,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 09:23:29,,,U,379,,76702,Communauté de communes de la Région d'Yvetot,Touffreville-la-Corbeline,,5880.24027694536
275,76 D0131,26399,26952,26,310,26,863,1536280.9405,8268330.4837,0,1536116.8064,8267800.5337,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/05 09:23:41,,,U,379,,76702,Communauté de communes de la Région d'Yvetot,Touffreville-la-Corbeline,,555.133250000339
277,76 D0131,26952,27380,26,863,27,142,1536116.8064,8267800.5337,0,1535981.3981,8267362.7502,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/02/05 09:23:54,,,U,379,,76702,Communauté de communes de la Région d'Yvetot,Touffreville-la-Corbeline,,432.871195706026
280,76 D0131E,3761,3950,3,934,4,151,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 09:24:05,,,U,,,76702,Communauté de communes de la Région d'Yvetot,Touffreville-la-Corbeline,,188.538161332186
281,76 D0028A,1079,2848,1,102,2,869,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:41:57,,,U,,,76164,Communauté d'agglomération Caux Seine Agglo,Rives-en-Seine,,1441.30619419666
282,76 D0081,26841,32311,28,811,34,360,1530484.1522,8257222.548,0,1534100.6554,8260639.0883,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:46:29,,,U,,,76164,Communauté d'agglomération Caux Seine Agglo,Rives-en-Seine,,5468.0332921989
284,76 D0281,10391,10554,9,1007,10,153,1530026.5392,8258011.5867,0,1530035.5931,8258175.7676,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:47:31,,,U,,,76164,Communauté d'agglomération Caux Seine Agglo,Rives-en-Seine,,164.957818419304
286,76 D0281,10861,13774,10,460,13,512,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:47:39,,,U,,,76164,Communauté d'agglomération Caux Seine Agglo,Rives-en-Seine,,2922.49379501342
290,76 D0440,5133,5877,5,106,5,850,1530639.3228,8260924.8949,0,1530947.643,8260250.6885,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 15:47:48,,,U,,,76164,Communauté d'agglomération Caux Seine Agglo,Rives-en-Seine,,750.983417874531
291,76 D0008,13612,13932,13,771,14,53,1605545.0426,8270711.9721,0,1605685.4321,8270992.4959,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/26 14:07:53,,,U,,,76343,Communauté de communes des 4 rivières,Haucourt,,314.763016115576
292,76 D0008,14363,14369,14,484,14,490,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 14:08:08,,,U,,,76343,Communauté de communes des 4 rivières,Haucourt,,6.20966987888796
293,76 D0008,14369,15468,14,490,15,585,1605777.029,8271412.46,0,1606005.3627,8272428.2146,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 14:08:22,,,U,,,76343,Communauté de communes des 4 rivières,Haucourt,,1105.42014961107
299,76 D0036,0,2642,0,0,2,638,1604864.0327,8273763.2883,0,1603198.5208,8275806.3321,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/26 14:08:47,,,U,,,76343,Communauté de communes des 4 rivières,Haucourt,,2644.94254085444
304,76 D0129,6131,10125,6,134,10,103,1602445.1801,8271586.874,0,1606018.3972,8272482.1766,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 14:09:02,,,U,,,76343,Communauté de communes des 4 rivières,Haucourt,,3996.74027570623
307,76 D0236,0,955,0,0,0,955,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 14:09:14,,,U,,,76343,Communauté de communes des 4 rivières,Haucourt,,964.060374271328
308,76 D0919,29601,29678,30,131,30,208,1603509.3219,8274032.0424,0,1603586.1655,8274016.5994,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/26 14:09:25,,,U,,,76343,Communauté de communes des 4 rivières,Haucourt,,78.4169738318211
309,76 D0054,18923,21023,18,977,21,65,1569747.3604,8304499.952,0,1569901.5209,8306136.0196,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 10:51:44,,,U,,,76618,Communauté de communes Falaises du Talou,Petit-Caux,Derchigny,2086.52262796455
310,76 D0925,101278,102128,106,757,107,598,1568829.5965,8305831.5661,0,1569654.1594,8306066.6047,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 11:28:32,,,U,,,76618,Communauté de communes Falaises du Talou,Petit-Caux,Derchigny,858.263873853938
313,76 D0925,102128,103920,107,598,109,404,1569661.4548,8306068.0967,0,1571301.3921,8306785.2612,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 11:28:43,,,U,,,76618,Communauté de communes Falaises du Talou,Petit-Caux,Berneval-le-Grand,1804.79612053015
320,76 D0925_GIR200,0,9,D,0,D,9,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 11:30:22,,,U,,,76618,Communauté de communes Falaises du Talou,Petit-Caux,Berneval-le-Grand,8.71802455617304
336,76 D0008,0,4821,0,0,4,973,1606082.4671,8259778.3185,0,1606596.7876,8263579.3099,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 16:27:35,,,U,,,76297,Communauté de communes des 4 rivières,Gancourt-Saint-Étienne,,4798.66088823906
340,76 D0008_G,0,30,*0*,0,*0*,30,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 16:27:46,,,U,,,76297,Communauté de communes des 4 rivières,Gancourt-Saint-Étienne,,30.2912158197356
341,76 D0057,48839,48888,49,148,49,197,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 16:27:57,,,U,,,76297,Communauté de communes des 4 rivières,Gancourt-Saint-Étienne,,39.8285196433159
342,76 D0084,14792,15286,17,562,18,55,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 16:28:08,,,U,,,76297,Communauté de communes des 4 rivières,Gancourt-Saint-Étienne,,507.206513496571
343,76 D0084_G,75,96,*0*,75,*0*,96,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 16:28:18,,,U,,,76297,Communauté de communes des 4 rivières,Gancourt-Saint-Étienne,,21.1603402628018
344,76 D0120,16267,18934,16,278,18,951,1604853.0222,8262960.567,0,1605407.9659,8260475.7167,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 16:28:28,,,U,,,76297,Communauté de communes des 4 rivières,Gancourt-Saint-Étienne,,2662.64443958601
345,76 D0916,16972,20254,17,305,20,603,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 16:28:42,,,U,,,76297,Communauté de communes des 4 rivières,Gancourt-Saint-Étienne,,3245.00070907885
350,76 D0052,21028,23334,23,686,25,966,1510059.225,8272230.6876,0,1512031.9764,8273000.8785,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 11:34:09,,,U,,,76141,Communauté de communes Campagne-de-Caux,Bréauté,,2285.94522513044
351,76 D0052,23334,25987,25,966,28,610,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 11:34:17,,,U,,,76141,Communauté de communes Campagne-de-Caux,Bréauté,,2635.89226305847
352,76 D0052_G,1470,1502,*0*,1470,*0*,1502,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 11:34:25,,,U,,,76141,Communauté de communes Campagne-de-Caux,Bréauté,,32.2167011740729
353,76 D0072,12043,12891,11,915,12,764,1513825.9588,8272703.3856,0,1514353.6613,8272100.4612,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 11:34:33,,,U,,,76141,Communauté de communes Campagne-de-Caux,Bréauté,,851.292855053745
355,76 D0252,7813,7894,7,791,7,872,1513097.5134,8270453.2277,0,1513167.8293,8270494.3935,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 11:34:49,,,U,386,,76141,Communauté de communes Campagne-de-Caux,Bréauté,,81.5251686979156
356,76 D0252,8038,8313,7,1016,7,1291,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 11:34:58,,,U,386,,76141,Communauté de communes Campagne-de-Caux,Bréauté,,275.59761166669
358,76 D0452,0,2735,0,0,2,720,1512446.848,8273083.5826,0,1514249.9742,8274734.9559,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 11:35:16,,,U,,,76141,Communauté de communes Campagne-de-Caux,Bréauté,,2738.01601452437
372,76 D0910,2511,7221,1,515,6,206,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 11:35:24,,,U,386,,76141,Communauté de communes Campagne-de-Caux,Bréauté,,4762.69712654308
374,76 D0067,18841,20414,34,686,36,233,1550431.4014,8272014.3839,0,1550871.9593,8273476.4363,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 15:24:48,,,U,,,76668,Communauté de communes Plateau de Caux-Doudeville-Yerville,Saussay,,1574.02511230166
378,76 D0088,23389,23743,23,393,23,747,1548332.6706,8272376.5317,0,1548541.7455,8272090.9729,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/05 15:24:59,,,U,,,76668,Communauté de communes Plateau de Caux-Doudeville-Yerville,Saussay,,354.214904899889
379,76 D0124,14375,17518,16,473,19,563,1551367.0509,8271736.4915,0,1549076.5892,8273456.2126,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 15:25:17,,,U,,,76668,Communauté de communes Plateau de Caux-Doudeville-Yerville,Saussay,,3140.4877226517
380,76 D0142,10579,12680,10,551,12,655,1549472.0942,8272263.7844,0,1548801.2288,8274281.3213,0,C,,,0,1,,,1,,,,,0,XXX,,XXX,2020/02/05 15:25:28,,,U,,,76668,Communauté de communes Plateau de Caux-Doudeville-Yerville,Saussay,,2127.51405062553
381,76 D0324,0,2467,0,0,2,452,1550955.4716,8272389.3476,0,1548541.7455,8272090.9729,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 15:25:41,,,U,,,76668,Communauté de communes Plateau de Caux-Doudeville-Yerville,Saussay,,2460.20977045717
403,76 D0467,2914,3869,2,366,4,485,1548801.2288,8274281.3213,0,1549744.2653,8274156.7253,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 15:25:52,,,U,,,76668,Communauté de communes Plateau de Caux-Doudeville-Yerville,Saussay,,955.848574747118
414,76 D0079,8169,8562,8,46,8,439,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:26:39,,,U,,,76409,Communauté d'agglomération Havraise,Mannevillette,,375.756507357376
415,76 D0079,8562,9531,8,439,9,362,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:26:50,,,U,,,76409,Communauté d'agglomération Havraise,Mannevillette,,963.999934688048
416,76 D0079,9531,9583,9,362,9,414,1496680.0788,8269593.891,0,1496729.4097,8269609.6298,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:27:03,,,U,,,76409,Communauté d'agglomération Havraise,Mannevillette,,53.0669762897283
417,76 D0079_GIR00,0,51,*0*,0,*0*,51,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:27:14,,,U,,,76409,Communauté d'agglomération Havraise,Mannevillette,,51.2994958347732
419,76 D0111,13480,13854,14,859,15,236,1496000.5498,8268751.1113,0,1495866.3743,8269086.1639,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:27:27,,,U,,,76409,Communauté d'agglomération Havraise,Mannevillette,,362.058817103406
420,76 D0111,13854,16296,15,236,17,680,1495861.1994,8269101.6629,0,1495640.3539,8271420.807,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:27:38,,,U,,,76409,Communauté d'agglomération Havraise,Mannevillette,,2430.78136337537
422,76 D0034,21570,21657,20,1623,22,1,1516440.9494,8262579.6342,0,1516361.0769,8262611.6388,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:38:37,,,U,,,76556,Communauté d'agglomération Caux Seine Agglo,Saint-Antoine-la-Forêt,,86.2720666725513
423,76 D0081,6903,7209,6,30,6,336,1514072.7096,8261992.2749,0,1514378.7702,8262000.9711,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/01/29 14:31:24,,,U,,,76421,Communauté d'agglomération Caux Seine Agglo,Mélamare,,306.036035443978
424,76 D0081,7209,8196,6,336,7,345,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:31:33,,,U,,,76421,Communauté d'agglomération Caux Seine Agglo,Mélamare,,988.539231059666
430,76 D0081,8196,8683,7,345,7,832,1515255.2033,8262071.3014,0,1515741.9319,8262053.9778,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:31:41,,,U,,,76421,Communauté d'agglomération Caux Seine Agglo,Mélamare,,488.594903222075
431,76 D0112,11373,11400,11,263,11,290,1514108.506,8264834.291,0,1514105.2776,8264860.3839,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:31:51,,,U,,,76421,Communauté d'agglomération Caux Seine Agglo,Mélamare,,26.23263214117
432,76 D0112,12295,12328,12,237,12,270,1513667.3108,8265638.3799,0,1513650.2658,8265667.304,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/01/29 14:32:11,,,U,,,76421,Communauté d'agglomération Caux Seine Agglo,Mélamare,,33.6066047001231
433,76 D0312,754,1580,0,754,1,575,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:32:22,,,U,,,76421,Communauté d'agglomération Caux Seine Agglo,Mélamare,,825.093361513432
434,76 D0312,1580,2286,1,575,2,275,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:32:31,,,U,,,76421,Communauté d'agglomération Caux Seine Agglo,Mélamare,,687.708340130366
435,76 D0910,17333,18600,16,323,17,587,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:32:40,,,U,,,76421,Communauté d'agglomération Caux Seine Agglo,Mélamare,,1215.16810339773
436,76 D6015,50674,51606,74,389,75,331,1514108.506,8264834.291,0,1513201.817,8264692.7417,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:32:48,,,U,356,,76421,Communauté d'agglomération Caux Seine Agglo,Mélamare,,938.860850042628
441,76 D0031,20336,21413,20,196,21,265,1510572.0331,8264537.709,0,1511410.7423,8263888.4262,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 13:25:27,,,U,,,76714,Communauté d'agglomération Havraise,Les Trois-Pierres,,1163.8416322153
442,76 D0034,25145,26306,25,391,26,549,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 13:25:40,,,U,,,76714,Communauté d'agglomération Havraise,Les Trois-Pierres,,1137.96962761847
448,76 D0112,10402,10480,10,366,10,444,1511983.0689,8263145.0447,0,1511978.2222,8263222.3432,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 13:26:20,,,U,,,76714,Communauté d'agglomération Havraise,Les Trois-Pierres,,77.988340588341